"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_announcement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_assignment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_conversation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_screenshot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_aquarium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_carnival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_cocktail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_coverage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_delivery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_discount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_donation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_election_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_exchange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_festival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_gameplay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_giveaway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_guidance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_investor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_kentucky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_mortgage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_neighbor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_offering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_purchase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_remember_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_retailer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_saturday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_services_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_shopping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_somebody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_supplies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_textbook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_weakness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_wildlife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_workshop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/legal_contract_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_fortunately_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_furthermore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
