"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293873073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293873073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159215
"http://webisa.webdatacommons.org/prov/293873073","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/293873073","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293873073","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/293873073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311197278"
"http://webisa.webdatacommons.org/prov/293873073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310998934"
"http://webisa.webdatacommons.org/prov/293873073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221958807"
"http://webisa.webdatacommons.org/prov/293873073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/293873073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
