"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361551759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361551759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257437
"http://webisa.webdatacommons.org/prov/361551759","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/361551759","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/361551759","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/361551759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10181084"
"http://webisa.webdatacommons.org/prov/361551759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113186397"
"http://webisa.webdatacommons.org/prov/361551759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119667451"
"http://webisa.webdatacommons.org/prov/361551759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329896009"
"http://webisa.webdatacommons.org/prov/361551759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214771908"
"http://webisa.webdatacommons.org/prov/361551759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438269766"
"http://webisa.webdatacommons.org/prov/361551759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/361551759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361551759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
