"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364682712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364682712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234615
"http://webisa.webdatacommons.org/prov/364682712","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/364682712","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364682712","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/364682712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328960292"
"http://webisa.webdatacommons.org/prov/364682712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30769358"
"http://webisa.webdatacommons.org/prov/364682712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341147134"
"http://webisa.webdatacommons.org/prov/364682712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418469637"
"http://webisa.webdatacommons.org/prov/364682712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182845357"
"http://webisa.webdatacommons.org/prov/364682712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158391362"
"http://webisa.webdatacommons.org/prov/364682712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166423240"
"http://webisa.webdatacommons.org/prov/364682712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315489960"
"http://webisa.webdatacommons.org/prov/364682712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126898167"
"http://webisa.webdatacommons.org/prov/364682712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205029548"
"http://webisa.webdatacommons.org/prov/364682712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272193633"
"http://webisa.webdatacommons.org/prov/364682712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396667468"
"http://webisa.webdatacommons.org/prov/364682712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456029835"
"http://webisa.webdatacommons.org/prov/364682712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334909863"
"http://webisa.webdatacommons.org/prov/364682712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19045327"
"http://webisa.webdatacommons.org/prov/364682712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392293079"
"http://webisa.webdatacommons.org/prov/364682712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370326289"
"http://webisa.webdatacommons.org/prov/364682712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320609144"
"http://webisa.webdatacommons.org/prov/364682712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32332370"
"http://webisa.webdatacommons.org/prov/364682712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207106495"
"http://webisa.webdatacommons.org/prov/364682712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429144482"
"http://webisa.webdatacommons.org/prov/364682712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180547758"
"http://webisa.webdatacommons.org/prov/364682712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78102680"
"http://webisa.webdatacommons.org/prov/364682712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163071759"
"http://webisa.webdatacommons.org/prov/364682712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133256853"
"http://webisa.webdatacommons.org/prov/364682712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52958472"
"http://webisa.webdatacommons.org/prov/364682712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362658039"
"http://webisa.webdatacommons.org/prov/364682712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396256996"
"http://webisa.webdatacommons.org/prov/364682712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243953062"
"http://webisa.webdatacommons.org/prov/364682712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235855817"
"http://webisa.webdatacommons.org/prov/364682712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123474101"
"http://webisa.webdatacommons.org/prov/364682712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179003374"
"http://webisa.webdatacommons.org/prov/364682712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434198255"
"http://webisa.webdatacommons.org/prov/364682712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/364682712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/364682712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
