"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305792972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305792972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324315
"http://webisa.webdatacommons.org/prov/305792972","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/305792972","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305792972","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/305792972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272681533"
"http://webisa.webdatacommons.org/prov/305792972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35948207"
"http://webisa.webdatacommons.org/prov/305792972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16682818"
"http://webisa.webdatacommons.org/prov/305792972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134158807"
"http://webisa.webdatacommons.org/prov/305792972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/305792972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
