"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357264067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357264067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160178
"http://webisa.webdatacommons.org/prov/357264067","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/357264067","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357264067","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/357264067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250113625"
"http://webisa.webdatacommons.org/prov/357264067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149748284"
"http://webisa.webdatacommons.org/prov/357264067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363300787"
"http://webisa.webdatacommons.org/prov/357264067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299998569"
"http://webisa.webdatacommons.org/prov/357264067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/357264067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
