"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433952031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433952031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270193
"http://webisa.webdatacommons.org/prov/433952031","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/433952031","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/433952031","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/433952031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442370752"
"http://webisa.webdatacommons.org/prov/433952031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131244711"
"http://webisa.webdatacommons.org/prov/433952031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62584022"
"http://webisa.webdatacommons.org/prov/433952031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408676828"
"http://webisa.webdatacommons.org/prov/433952031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13651765"
"http://webisa.webdatacommons.org/prov/433952031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329126766"
"http://webisa.webdatacommons.org/prov/433952031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355314907"
"http://webisa.webdatacommons.org/prov/433952031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383017117"
"http://webisa.webdatacommons.org/prov/433952031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311435065"
"http://webisa.webdatacommons.org/prov/433952031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286807560"
"http://webisa.webdatacommons.org/prov/433952031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450551556"
"http://webisa.webdatacommons.org/prov/433952031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86991932"
"http://webisa.webdatacommons.org/prov/433952031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318647959"
"http://webisa.webdatacommons.org/prov/433952031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371811904"
"http://webisa.webdatacommons.org/prov/433952031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292612477"
"http://webisa.webdatacommons.org/prov/433952031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433952031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/433952031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/433952031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433952031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/433952031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/433952031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
