"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1986099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1986099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386107
"http://webisa.webdatacommons.org/prov/1986099","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/1986099","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1986099","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/1986099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42682262"
"http://webisa.webdatacommons.org/prov/1986099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342363550"
"http://webisa.webdatacommons.org/prov/1986099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190533708"
"http://webisa.webdatacommons.org/prov/1986099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115707311"
"http://webisa.webdatacommons.org/prov/1986099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1986099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
