"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397018788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397018788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240336
"http://webisa.webdatacommons.org/prov/397018788","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/397018788","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/397018788","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/397018788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225613546"
"http://webisa.webdatacommons.org/prov/397018788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372086096"
"http://webisa.webdatacommons.org/prov/397018788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442036882"
"http://webisa.webdatacommons.org/prov/397018788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62215123"
"http://webisa.webdatacommons.org/prov/397018788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250236071"
"http://webisa.webdatacommons.org/prov/397018788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/397018788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397018788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/397018788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/397018788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
