"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42441953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42441953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226113
"http://webisa.webdatacommons.org/prov/42441953","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/42441953","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42441953","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/42441953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388765618"
"http://webisa.webdatacommons.org/prov/42441953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388781019"
"http://webisa.webdatacommons.org/prov/42441953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388762859"
"http://webisa.webdatacommons.org/prov/42441953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249923853"
"http://webisa.webdatacommons.org/prov/42441953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42441953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
