"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213007206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213007206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276085
"http://webisa.webdatacommons.org/prov/213007206","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/213007206","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/213007206","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/213007206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53652424"
"http://webisa.webdatacommons.org/prov/213007206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307777474"
"http://webisa.webdatacommons.org/prov/213007206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356153806"
"http://webisa.webdatacommons.org/prov/213007206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171815201"
"http://webisa.webdatacommons.org/prov/213007206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/213007206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/213007206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213007206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
