"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212400804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212400804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125032
"http://webisa.webdatacommons.org/prov/212400804","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/212400804","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212400804","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/212400804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421809536"
"http://webisa.webdatacommons.org/prov/212400804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208273222"
"http://webisa.webdatacommons.org/prov/212400804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151831252"
"http://webisa.webdatacommons.org/prov/212400804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/212400804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/212400804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
