"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303078515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424153
"http://webisa.webdatacommons.org/prov/303078515","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/303078515","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/303078515","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445088101"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236039727"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364085408"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364367221"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221269357"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281792396"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157031891"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87963475"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454716826"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87679245"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364313582"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31056387"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384013802"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134638936"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171671479"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123666102"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374127359"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87600120"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416034673"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309186665"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74733575"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185016081"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123602839"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282869567"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235967997"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383965472"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229240302"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20652075"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299217394"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88473321"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340776111"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353965320"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304733127"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17865312"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181094568"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58959971"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144842618"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136742611"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302827314"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352785508"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193811281"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286842869"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112597457"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87837101"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131364737"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229059163"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190534688"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450427048"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360941399"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33310264"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87729365"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4453973"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/303078515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
