"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162655676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162655676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495086
"http://webisa.webdatacommons.org/prov/162655676","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/162655676","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162655676","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/162655676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84874546"
"http://webisa.webdatacommons.org/prov/162655676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307388464"
"http://webisa.webdatacommons.org/prov/162655676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289401438"
"http://webisa.webdatacommons.org/prov/162655676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162655676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
