"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381366310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381366310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.614347
"http://webisa.webdatacommons.org/prov/381366310","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/381366310","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/381366310","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/381366310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212266577"
"http://webisa.webdatacommons.org/prov/381366310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54368755"
"http://webisa.webdatacommons.org/prov/381366310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231752992"
"http://webisa.webdatacommons.org/prov/381366310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39382743"
"http://webisa.webdatacommons.org/prov/381366310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23996359"
"http://webisa.webdatacommons.org/prov/381366310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145758557"
"http://webisa.webdatacommons.org/prov/381366310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145797539"
"http://webisa.webdatacommons.org/prov/381366310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306957851"
"http://webisa.webdatacommons.org/prov/381366310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105968071"
"http://webisa.webdatacommons.org/prov/381366310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91456103"
"http://webisa.webdatacommons.org/prov/381366310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224264163"
"http://webisa.webdatacommons.org/prov/381366310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145724165"
"http://webisa.webdatacommons.org/prov/381366310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23699992"
"http://webisa.webdatacommons.org/prov/381366310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244249029"
"http://webisa.webdatacommons.org/prov/381366310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305913100"
"http://webisa.webdatacommons.org/prov/381366310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9333835"
"http://webisa.webdatacommons.org/prov/381366310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289293687"
"http://webisa.webdatacommons.org/prov/381366310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24078212"
"http://webisa.webdatacommons.org/prov/381366310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32764772"
"http://webisa.webdatacommons.org/prov/381366310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8822593"
"http://webisa.webdatacommons.org/prov/381366310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244051567"
"http://webisa.webdatacommons.org/prov/381366310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422100907"
"http://webisa.webdatacommons.org/prov/381366310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247582831"
"http://webisa.webdatacommons.org/prov/381366310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125865641"
"http://webisa.webdatacommons.org/prov/381366310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361866535"
"http://webisa.webdatacommons.org/prov/381366310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422161126"
"http://webisa.webdatacommons.org/prov/381366310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24060383"
"http://webisa.webdatacommons.org/prov/381366310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243946078"
"http://webisa.webdatacommons.org/prov/381366310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67437978"
"http://webisa.webdatacommons.org/prov/381366310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23575552"
"http://webisa.webdatacommons.org/prov/381366310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351302433"
"http://webisa.webdatacommons.org/prov/381366310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121228822"
"http://webisa.webdatacommons.org/prov/381366310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121237372"
"http://webisa.webdatacommons.org/prov/381366310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116014608"
"http://webisa.webdatacommons.org/prov/381366310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24003312"
"http://webisa.webdatacommons.org/prov/381366310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121257609"
"http://webisa.webdatacommons.org/prov/381366310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399276508"
"http://webisa.webdatacommons.org/prov/381366310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229193081"
"http://webisa.webdatacommons.org/prov/381366310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157785882"
"http://webisa.webdatacommons.org/prov/381366310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41237652"
"http://webisa.webdatacommons.org/prov/381366310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243227485"
"http://webisa.webdatacommons.org/prov/381366310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23981075"
"http://webisa.webdatacommons.org/prov/381366310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23983824"
"http://webisa.webdatacommons.org/prov/381366310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/381366310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/381366310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/381366310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/381366310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
