"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30923737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30923737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240037
"http://webisa.webdatacommons.org/prov/30923737","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/30923737","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/30923737","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/30923737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249605310"
"http://webisa.webdatacommons.org/prov/30923737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280023867"
"http://webisa.webdatacommons.org/prov/30923737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63961720"
"http://webisa.webdatacommons.org/prov/30923737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169550681"
"http://webisa.webdatacommons.org/prov/30923737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114162937"
"http://webisa.webdatacommons.org/prov/30923737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278092232"
"http://webisa.webdatacommons.org/prov/30923737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408641904"
"http://webisa.webdatacommons.org/prov/30923737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424481238"
"http://webisa.webdatacommons.org/prov/30923737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3154281"
"http://webisa.webdatacommons.org/prov/30923737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448639257"
"http://webisa.webdatacommons.org/prov/30923737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413189028"
"http://webisa.webdatacommons.org/prov/30923737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261523643"
"http://webisa.webdatacommons.org/prov/30923737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63597387"
"http://webisa.webdatacommons.org/prov/30923737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107642997"
"http://webisa.webdatacommons.org/prov/30923737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151977353"
"http://webisa.webdatacommons.org/prov/30923737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114357620"
"http://webisa.webdatacommons.org/prov/30923737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/30923737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30923737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30923737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/30923737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
