"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90072136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90072136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171747
"http://webisa.webdatacommons.org/prov/90072136","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/90072136","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90072136","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/90072136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440484226"
"http://webisa.webdatacommons.org/prov/90072136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6390659"
"http://webisa.webdatacommons.org/prov/90072136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410757229"
"http://webisa.webdatacommons.org/prov/90072136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/90072136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
