"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114356184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114356184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236784
"http://webisa.webdatacommons.org/prov/114356184","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/114356184","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/114356184","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/114356184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155655080"
"http://webisa.webdatacommons.org/prov/114356184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214528182"
"http://webisa.webdatacommons.org/prov/114356184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301244988"
"http://webisa.webdatacommons.org/prov/114356184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183325105"
"http://webisa.webdatacommons.org/prov/114356184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65413151"
"http://webisa.webdatacommons.org/prov/114356184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183198509"
"http://webisa.webdatacommons.org/prov/114356184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53652683"
"http://webisa.webdatacommons.org/prov/114356184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423642643"
"http://webisa.webdatacommons.org/prov/114356184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/114356184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/114356184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/114356184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114356184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
