"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291413960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291413960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377106
"http://webisa.webdatacommons.org/prov/291413960","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/291413960","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/291413960","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/291413960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327443103"
"http://webisa.webdatacommons.org/prov/291413960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15107905"
"http://webisa.webdatacommons.org/prov/291413960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366154540"
"http://webisa.webdatacommons.org/prov/291413960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444641215"
"http://webisa.webdatacommons.org/prov/291413960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85238052"
"http://webisa.webdatacommons.org/prov/291413960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344477629"
"http://webisa.webdatacommons.org/prov/291413960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4669385"
"http://webisa.webdatacommons.org/prov/291413960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120386331"
"http://webisa.webdatacommons.org/prov/291413960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447045593"
"http://webisa.webdatacommons.org/prov/291413960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404018777"
"http://webisa.webdatacommons.org/prov/291413960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254661771"
"http://webisa.webdatacommons.org/prov/291413960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388968165"
"http://webisa.webdatacommons.org/prov/291413960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333931510"
"http://webisa.webdatacommons.org/prov/291413960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254563675"
"http://webisa.webdatacommons.org/prov/291413960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333766312"
"http://webisa.webdatacommons.org/prov/291413960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456147690"
"http://webisa.webdatacommons.org/prov/291413960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26931883"
"http://webisa.webdatacommons.org/prov/291413960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364697021"
"http://webisa.webdatacommons.org/prov/291413960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29347532"
"http://webisa.webdatacommons.org/prov/291413960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264600810"
"http://webisa.webdatacommons.org/prov/291413960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427304287"
"http://webisa.webdatacommons.org/prov/291413960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182235997"
"http://webisa.webdatacommons.org/prov/291413960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126520594"
"http://webisa.webdatacommons.org/prov/291413960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156579947"
"http://webisa.webdatacommons.org/prov/291413960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289417320"
"http://webisa.webdatacommons.org/prov/291413960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453672570"
"http://webisa.webdatacommons.org/prov/291413960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130815247"
"http://webisa.webdatacommons.org/prov/291413960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221788926"
"http://webisa.webdatacommons.org/prov/291413960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108840772"
"http://webisa.webdatacommons.org/prov/291413960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347192164"
"http://webisa.webdatacommons.org/prov/291413960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362450282"
"http://webisa.webdatacommons.org/prov/291413960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324948360"
"http://webisa.webdatacommons.org/prov/291413960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350128466"
"http://webisa.webdatacommons.org/prov/291413960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291413960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/291413960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/291413960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/291413960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291413960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/291413960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/291413960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
