"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58180961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58180961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.619761
"http://webisa.webdatacommons.org/prov/58180961","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/58180961","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/58180961","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/58180961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269334781"
"http://webisa.webdatacommons.org/prov/58180961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343196367"
"http://webisa.webdatacommons.org/prov/58180961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343205220"
"http://webisa.webdatacommons.org/prov/58180961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411463307"
"http://webisa.webdatacommons.org/prov/58180961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382244078"
"http://webisa.webdatacommons.org/prov/58180961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423196635"
"http://webisa.webdatacommons.org/prov/58180961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269227141"
"http://webisa.webdatacommons.org/prov/58180961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189197154"
"http://webisa.webdatacommons.org/prov/58180961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/58180961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58180961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58180961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
