"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170410456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170410456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361851
"http://webisa.webdatacommons.org/prov/170410456","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/170410456","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170410456","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/170410456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369373526"
"http://webisa.webdatacommons.org/prov/170410456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291416366"
"http://webisa.webdatacommons.org/prov/170410456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3418975"
"http://webisa.webdatacommons.org/prov/170410456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23885498"
"http://webisa.webdatacommons.org/prov/170410456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170410456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
