"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20458016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20458016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129011
"http://webisa.webdatacommons.org/prov/20458016","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/20458016","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/20458016","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/20458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32316576"
"http://webisa.webdatacommons.org/prov/20458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138257926"
"http://webisa.webdatacommons.org/prov/20458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32237300"
"http://webisa.webdatacommons.org/prov/20458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403397920"
"http://webisa.webdatacommons.org/prov/20458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403407519"
"http://webisa.webdatacommons.org/prov/20458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197894864"
"http://webisa.webdatacommons.org/prov/20458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419141603"
"http://webisa.webdatacommons.org/prov/20458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137819890"
"http://webisa.webdatacommons.org/prov/20458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138415816"
"http://webisa.webdatacommons.org/prov/20458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137684107"
"http://webisa.webdatacommons.org/prov/20458016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/20458016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/20458016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
