"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382603163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382603163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308482
"http://webisa.webdatacommons.org/prov/382603163","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/382603163","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/382603163","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/382603163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214549762"
"http://webisa.webdatacommons.org/prov/382603163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15981834"
"http://webisa.webdatacommons.org/prov/382603163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389192151"
"http://webisa.webdatacommons.org/prov/382603163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182492628"
"http://webisa.webdatacommons.org/prov/382603163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142825472"
"http://webisa.webdatacommons.org/prov/382603163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77462589"
"http://webisa.webdatacommons.org/prov/382603163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133579307"
"http://webisa.webdatacommons.org/prov/382603163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382603163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/382603163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
