"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162187565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162187565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351457
"http://webisa.webdatacommons.org/prov/162187565","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/162187565","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162187565","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/162187565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401433736"
"http://webisa.webdatacommons.org/prov/162187565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50917989"
"http://webisa.webdatacommons.org/prov/162187565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15280736"
"http://webisa.webdatacommons.org/prov/162187565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/162187565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
