"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325223885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325223885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133979
"http://webisa.webdatacommons.org/prov/325223885","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/325223885","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325223885","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/325223885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173994022"
"http://webisa.webdatacommons.org/prov/325223885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121914355"
"http://webisa.webdatacommons.org/prov/325223885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162258094"
"http://webisa.webdatacommons.org/prov/325223885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173764438"
"http://webisa.webdatacommons.org/prov/325223885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104198651"
"http://webisa.webdatacommons.org/prov/325223885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354493343"
"http://webisa.webdatacommons.org/prov/325223885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307554972"
"http://webisa.webdatacommons.org/prov/325223885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325223885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/325223885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
