"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295455527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295455527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239025
"http://webisa.webdatacommons.org/prov/295455527","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/295455527","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295455527","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/295455527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253657038"
"http://webisa.webdatacommons.org/prov/295455527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275667182"
"http://webisa.webdatacommons.org/prov/295455527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135269459"
"http://webisa.webdatacommons.org/prov/295455527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449142356"
"http://webisa.webdatacommons.org/prov/295455527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295455527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/295455527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
