"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108507967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108507967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368082
"http://webisa.webdatacommons.org/prov/108507967","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/108507967","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/108507967","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/108507967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400253362"
"http://webisa.webdatacommons.org/prov/108507967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51587881"
"http://webisa.webdatacommons.org/prov/108507967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90740476"
"http://webisa.webdatacommons.org/prov/108507967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321117786"
"http://webisa.webdatacommons.org/prov/108507967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91703812"
"http://webisa.webdatacommons.org/prov/108507967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221063789"
"http://webisa.webdatacommons.org/prov/108507967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329419669"
"http://webisa.webdatacommons.org/prov/108507967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302664484"
"http://webisa.webdatacommons.org/prov/108507967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156005860"
"http://webisa.webdatacommons.org/prov/108507967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134410504"
"http://webisa.webdatacommons.org/prov/108507967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88202547"
"http://webisa.webdatacommons.org/prov/108507967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425903757"
"http://webisa.webdatacommons.org/prov/108507967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110609223"
"http://webisa.webdatacommons.org/prov/108507967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47997321"
"http://webisa.webdatacommons.org/prov/108507967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267214371"
"http://webisa.webdatacommons.org/prov/108507967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56387490"
"http://webisa.webdatacommons.org/prov/108507967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25644685"
"http://webisa.webdatacommons.org/prov/108507967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256336848"
"http://webisa.webdatacommons.org/prov/108507967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366553453"
"http://webisa.webdatacommons.org/prov/108507967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70067846"
"http://webisa.webdatacommons.org/prov/108507967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7288714"
"http://webisa.webdatacommons.org/prov/108507967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250640653"
"http://webisa.webdatacommons.org/prov/108507967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308778195"
"http://webisa.webdatacommons.org/prov/108507967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108507967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/108507967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
