"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357050422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357050422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178519
"http://webisa.webdatacommons.org/prov/357050422","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/357050422","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357050422","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/357050422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290498839"
"http://webisa.webdatacommons.org/prov/357050422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37087162"
"http://webisa.webdatacommons.org/prov/357050422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93491725"
"http://webisa.webdatacommons.org/prov/357050422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37174443"
"http://webisa.webdatacommons.org/prov/357050422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357050422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
