"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60206562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220694
"http://webisa.webdatacommons.org/prov/60206562","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/60206562","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/60206562","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106259424"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231765352"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185908290"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175326810"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22564826"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69736179"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258373356"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182565988"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390498221"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308699623"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352107351"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396614665"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93531613"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306900451"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24796974"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95102046"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446678143"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322635124"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182126030"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157266189"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282617269"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442147795"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439226055"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364651818"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6336977"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442439410"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448420747"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368300624"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133408542"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363331142"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316341087"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219230381"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329282235"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282156175"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69182029"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275606796"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185306927"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251344455"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421076088"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372540160"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99216097"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65355117"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11870245"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281830323"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352344905"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212897639"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10036651"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324848128"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237899977"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/60206562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
