"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58185421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58185421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279252
"http://webisa.webdatacommons.org/prov/58185421","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/58185421","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58185421","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/58185421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176929744"
"http://webisa.webdatacommons.org/prov/58185421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317446058"
"http://webisa.webdatacommons.org/prov/58185421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176969647"
"http://webisa.webdatacommons.org/prov/58185421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426911902"
"http://webisa.webdatacommons.org/prov/58185421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426939147"
"http://webisa.webdatacommons.org/prov/58185421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426979740"
"http://webisa.webdatacommons.org/prov/58185421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402619875"
"http://webisa.webdatacommons.org/prov/58185421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176820404"
"http://webisa.webdatacommons.org/prov/58185421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431920730"
"http://webisa.webdatacommons.org/prov/58185421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176903102"
"http://webisa.webdatacommons.org/prov/58185421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174517675"
"http://webisa.webdatacommons.org/prov/58185421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176928576"
"http://webisa.webdatacommons.org/prov/58185421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448139788"
"http://webisa.webdatacommons.org/prov/58185421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176811857"
"http://webisa.webdatacommons.org/prov/58185421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176811858"
"http://webisa.webdatacommons.org/prov/58185421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194962722"
"http://webisa.webdatacommons.org/prov/58185421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447943668"
"http://webisa.webdatacommons.org/prov/58185421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176750669"
"http://webisa.webdatacommons.org/prov/58185421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295983149"
"http://webisa.webdatacommons.org/prov/58185421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296019439"
"http://webisa.webdatacommons.org/prov/58185421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447853424"
"http://webisa.webdatacommons.org/prov/58185421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402435582"
"http://webisa.webdatacommons.org/prov/58185421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353937742"
"http://webisa.webdatacommons.org/prov/58185421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295925193"
"http://webisa.webdatacommons.org/prov/58185421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24641619"
"http://webisa.webdatacommons.org/prov/58185421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340644425"
"http://webisa.webdatacommons.org/prov/58185421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402404706"
"http://webisa.webdatacommons.org/prov/58185421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317019966"
"http://webisa.webdatacommons.org/prov/58185421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394113699"
"http://webisa.webdatacommons.org/prov/58185421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394201763"
"http://webisa.webdatacommons.org/prov/58185421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316946302"
"http://webisa.webdatacommons.org/prov/58185421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394235748"
"http://webisa.webdatacommons.org/prov/58185421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427096717"
"http://webisa.webdatacommons.org/prov/58185421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141294610"
"http://webisa.webdatacommons.org/prov/58185421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141173122"
"http://webisa.webdatacommons.org/prov/58185421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141176425"
"http://webisa.webdatacommons.org/prov/58185421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427077624"
"http://webisa.webdatacommons.org/prov/58185421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157171021"
"http://webisa.webdatacommons.org/prov/58185421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157118221"
"http://webisa.webdatacommons.org/prov/58185421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210787150"
"http://webisa.webdatacommons.org/prov/58185421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85875622"
"http://webisa.webdatacommons.org/prov/58185421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346723369"
"http://webisa.webdatacommons.org/prov/58185421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277123267"
"http://webisa.webdatacommons.org/prov/58185421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177043659"
"http://webisa.webdatacommons.org/prov/58185421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/58185421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
