"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47480496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47480496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382437
"http://webisa.webdatacommons.org/prov/47480496","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/47480496","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/47480496","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/47480496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92066496"
"http://webisa.webdatacommons.org/prov/47480496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178858481"
"http://webisa.webdatacommons.org/prov/47480496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446307161"
"http://webisa.webdatacommons.org/prov/47480496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190131787"
"http://webisa.webdatacommons.org/prov/47480496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20998296"
"http://webisa.webdatacommons.org/prov/47480496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243518273"
"http://webisa.webdatacommons.org/prov/47480496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47509516"
"http://webisa.webdatacommons.org/prov/47480496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436809903"
"http://webisa.webdatacommons.org/prov/47480496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4847244"
"http://webisa.webdatacommons.org/prov/47480496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307602159"
"http://webisa.webdatacommons.org/prov/47480496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440159974"
"http://webisa.webdatacommons.org/prov/47480496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146914528"
"http://webisa.webdatacommons.org/prov/47480496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/47480496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/47480496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/47480496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
