"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156297169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156297169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13645
"http://webisa.webdatacommons.org/prov/156297169","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/156297169","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156297169","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/156297169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200745320"
"http://webisa.webdatacommons.org/prov/156297169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13868115"
"http://webisa.webdatacommons.org/prov/156297169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200972203"
"http://webisa.webdatacommons.org/prov/156297169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159485512"
"http://webisa.webdatacommons.org/prov/156297169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/156297169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
