"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133020841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133020841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462556
"http://webisa.webdatacommons.org/prov/133020841","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/133020841","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133020841","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/133020841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445818301"
"http://webisa.webdatacommons.org/prov/133020841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31815453"
"http://webisa.webdatacommons.org/prov/133020841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280529938"
"http://webisa.webdatacommons.org/prov/133020841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445625182"
"http://webisa.webdatacommons.org/prov/133020841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445497258"
"http://webisa.webdatacommons.org/prov/133020841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280387864"
"http://webisa.webdatacommons.org/prov/133020841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445654484"
"http://webisa.webdatacommons.org/prov/133020841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133020841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
