"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377407025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377407025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0635744
"http://webisa.webdatacommons.org/prov/377407025","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/377407025","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377407025","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/377407025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203579489"
"http://webisa.webdatacommons.org/prov/377407025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102210421"
"http://webisa.webdatacommons.org/prov/377407025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102278933"
"http://webisa.webdatacommons.org/prov/377407025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293573001"
"http://webisa.webdatacommons.org/prov/377407025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35893574"
"http://webisa.webdatacommons.org/prov/377407025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/377407025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
