"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265892583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265892583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250724
"http://webisa.webdatacommons.org/prov/265892583","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/265892583","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/265892583","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/265892583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71379256"
"http://webisa.webdatacommons.org/prov/265892583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297519833"
"http://webisa.webdatacommons.org/prov/265892583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287716265"
"http://webisa.webdatacommons.org/prov/265892583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6921029"
"http://webisa.webdatacommons.org/prov/265892583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297701513"
"http://webisa.webdatacommons.org/prov/265892583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287596246"
"http://webisa.webdatacommons.org/prov/265892583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292870270"
"http://webisa.webdatacommons.org/prov/265892583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84331591"
"http://webisa.webdatacommons.org/prov/265892583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337964547"
"http://webisa.webdatacommons.org/prov/265892583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58191635"
"http://webisa.webdatacommons.org/prov/265892583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41865239"
"http://webisa.webdatacommons.org/prov/265892583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318995075"
"http://webisa.webdatacommons.org/prov/265892583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395071374"
"http://webisa.webdatacommons.org/prov/265892583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52675664"
"http://webisa.webdatacommons.org/prov/265892583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193307837"
"http://webisa.webdatacommons.org/prov/265892583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151625458"
"http://webisa.webdatacommons.org/prov/265892583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42518138"
"http://webisa.webdatacommons.org/prov/265892583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415409529"
"http://webisa.webdatacommons.org/prov/265892583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104135155"
"http://webisa.webdatacommons.org/prov/265892583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391905190"
"http://webisa.webdatacommons.org/prov/265892583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116776500"
"http://webisa.webdatacommons.org/prov/265892583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265892583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/265892583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/265892583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/265892583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
