"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468368186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468368186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175979
"http://webisa.webdatacommons.org/prov/468368186","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/468368186","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468368186","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/468368186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308121248"
"http://webisa.webdatacommons.org/prov/468368186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55964673"
"http://webisa.webdatacommons.org/prov/468368186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340900874"
"http://webisa.webdatacommons.org/prov/468368186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300227624"
"http://webisa.webdatacommons.org/prov/468368186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167673293"
"http://webisa.webdatacommons.org/prov/468368186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144882597"
"http://webisa.webdatacommons.org/prov/468368186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/468368186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468368186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
