"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288460111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288460111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184194
"http://webisa.webdatacommons.org/prov/288460111","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/288460111","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288460111","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/288460111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143412038"
"http://webisa.webdatacommons.org/prov/288460111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283235373"
"http://webisa.webdatacommons.org/prov/288460111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424798558"
"http://webisa.webdatacommons.org/prov/288460111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204596488"
"http://webisa.webdatacommons.org/prov/288460111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276743026"
"http://webisa.webdatacommons.org/prov/288460111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147638178"
"http://webisa.webdatacommons.org/prov/288460111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127176569"
"http://webisa.webdatacommons.org/prov/288460111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372782527"
"http://webisa.webdatacommons.org/prov/288460111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/288460111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
