"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333577547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333577547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116857
"http://webisa.webdatacommons.org/prov/333577547","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/333577547","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/333577547","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/333577547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329187501"
"http://webisa.webdatacommons.org/prov/333577547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33841890"
"http://webisa.webdatacommons.org/prov/333577547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454322036"
"http://webisa.webdatacommons.org/prov/333577547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73101562"
"http://webisa.webdatacommons.org/prov/333577547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210987534"
"http://webisa.webdatacommons.org/prov/333577547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/333577547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/333577547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333577547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
