"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489073545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489073545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150389
"http://webisa.webdatacommons.org/prov/489073545","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/489073545","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489073545","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/489073545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70093362"
"http://webisa.webdatacommons.org/prov/489073545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162977383"
"http://webisa.webdatacommons.org/prov/489073545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442802980"
"http://webisa.webdatacommons.org/prov/489073545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/489073545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/489073545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
