"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175181600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175181600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40508
"http://webisa.webdatacommons.org/prov/175181600","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/175181600","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175181600","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175181600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322963845"
"http://webisa.webdatacommons.org/prov/175181600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400841906"
"http://webisa.webdatacommons.org/prov/175181600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403661802"
"http://webisa.webdatacommons.org/prov/175181600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175181600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/175181600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
