"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127369178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127369178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.646625
"http://webisa.webdatacommons.org/prov/127369178","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/127369178","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127369178","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/127369178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97077307"
"http://webisa.webdatacommons.org/prov/127369178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60796142"
"http://webisa.webdatacommons.org/prov/127369178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66043835"
"http://webisa.webdatacommons.org/prov/127369178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61584592"
"http://webisa.webdatacommons.org/prov/127369178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223978070"
"http://webisa.webdatacommons.org/prov/127369178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224651316"
"http://webisa.webdatacommons.org/prov/127369178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224755225"
"http://webisa.webdatacommons.org/prov/127369178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125522413"
"http://webisa.webdatacommons.org/prov/127369178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65612906"
"http://webisa.webdatacommons.org/prov/127369178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453071871"
"http://webisa.webdatacommons.org/prov/127369178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327831290"
"http://webisa.webdatacommons.org/prov/127369178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/127369178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/127369178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
