"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321619732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321619732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290389
"http://webisa.webdatacommons.org/prov/321619732","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/321619732","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321619732","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/321619732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8944884"
"http://webisa.webdatacommons.org/prov/321619732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92822324"
"http://webisa.webdatacommons.org/prov/321619732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145773141"
"http://webisa.webdatacommons.org/prov/321619732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293784547"
"http://webisa.webdatacommons.org/prov/321619732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193276446"
"http://webisa.webdatacommons.org/prov/321619732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321619732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321619732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
