"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399500637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399500637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198517
"http://webisa.webdatacommons.org/prov/399500637","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/399500637","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/399500637","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/399500637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12187637"
"http://webisa.webdatacommons.org/prov/399500637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78372903"
"http://webisa.webdatacommons.org/prov/399500637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74911849"
"http://webisa.webdatacommons.org/prov/399500637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114654818"
"http://webisa.webdatacommons.org/prov/399500637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/399500637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/399500637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
