"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455296853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455296853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132431
"http://webisa.webdatacommons.org/prov/455296853","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/455296853","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/455296853","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/455296853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78678986"
"http://webisa.webdatacommons.org/prov/455296853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405640671"
"http://webisa.webdatacommons.org/prov/455296853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152530087"
"http://webisa.webdatacommons.org/prov/455296853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405919471"
"http://webisa.webdatacommons.org/prov/455296853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377915181"
"http://webisa.webdatacommons.org/prov/455296853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/455296853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/455296853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/455296853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
