"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37045965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37045965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413002
"http://webisa.webdatacommons.org/prov/37045965","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/37045965","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37045965","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/37045965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214055656"
"http://webisa.webdatacommons.org/prov/37045965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439493032"
"http://webisa.webdatacommons.org/prov/37045965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170613738"
"http://webisa.webdatacommons.org/prov/37045965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454240650"
"http://webisa.webdatacommons.org/prov/37045965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293387432"
"http://webisa.webdatacommons.org/prov/37045965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33580828"
"http://webisa.webdatacommons.org/prov/37045965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263502370"
"http://webisa.webdatacommons.org/prov/37045965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287359766"
"http://webisa.webdatacommons.org/prov/37045965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37045965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
