"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90224657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90224657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358205
"http://webisa.webdatacommons.org/prov/90224657","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/90224657","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90224657","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/90224657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103607662"
"http://webisa.webdatacommons.org/prov/90224657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448013429"
"http://webisa.webdatacommons.org/prov/90224657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366787958"
"http://webisa.webdatacommons.org/prov/90224657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260885680"
"http://webisa.webdatacommons.org/prov/90224657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/90224657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/90224657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
