"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262385087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262385087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354481
"http://webisa.webdatacommons.org/prov/262385087","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/262385087","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262385087","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/262385087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203963581"
"http://webisa.webdatacommons.org/prov/262385087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113561588"
"http://webisa.webdatacommons.org/prov/262385087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187247947"
"http://webisa.webdatacommons.org/prov/262385087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112867239"
"http://webisa.webdatacommons.org/prov/262385087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/262385087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/262385087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
