"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287138278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287138278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20468
"http://webisa.webdatacommons.org/prov/287138278","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/287138278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287138278","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/287138278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337756087"
"http://webisa.webdatacommons.org/prov/287138278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162165225"
"http://webisa.webdatacommons.org/prov/287138278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162463438"
"http://webisa.webdatacommons.org/prov/287138278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/287138278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
