"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10999503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10999503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512068
"http://webisa.webdatacommons.org/prov/10999503","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/10999503","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/10999503","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/10999503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197455305"
"http://webisa.webdatacommons.org/prov/10999503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223345087"
"http://webisa.webdatacommons.org/prov/10999503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93043074"
"http://webisa.webdatacommons.org/prov/10999503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389202099"
"http://webisa.webdatacommons.org/prov/10999503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290726244"
"http://webisa.webdatacommons.org/prov/10999503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319244750"
"http://webisa.webdatacommons.org/prov/10999503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351830054"
"http://webisa.webdatacommons.org/prov/10999503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202905468"
"http://webisa.webdatacommons.org/prov/10999503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197591716"
"http://webisa.webdatacommons.org/prov/10999503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10999503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/10999503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10999503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
