"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219920802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219920802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436809
"http://webisa.webdatacommons.org/prov/219920802","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/219920802","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219920802","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/219920802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442075533"
"http://webisa.webdatacommons.org/prov/219920802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24269696"
"http://webisa.webdatacommons.org/prov/219920802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451747793"
"http://webisa.webdatacommons.org/prov/219920802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302742636"
"http://webisa.webdatacommons.org/prov/219920802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440546397"
"http://webisa.webdatacommons.org/prov/219920802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24158092"
"http://webisa.webdatacommons.org/prov/219920802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241231412"
"http://webisa.webdatacommons.org/prov/219920802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377906592"
"http://webisa.webdatacommons.org/prov/219920802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104605232"
"http://webisa.webdatacommons.org/prov/219920802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219920802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
