"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373915227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373915227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0675818
"http://webisa.webdatacommons.org/prov/373915227","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/373915227","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373915227","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/373915227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236585299"
"http://webisa.webdatacommons.org/prov/373915227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399390799"
"http://webisa.webdatacommons.org/prov/373915227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399453912"
"http://webisa.webdatacommons.org/prov/373915227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399463229"
"http://webisa.webdatacommons.org/prov/373915227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/373915227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
