"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_philippines_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
"http://webisa.webdatacommons.org/concept/_archipelago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
"http://webisa.webdatacommons.org/concept/red_sea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
"http://webisa.webdatacommons.org/concept/_bay_of+bengal","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
"http://webisa.webdatacommons.org/concept/_iran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
"http://webisa.webdatacommons.org/concept/_seychelle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
"http://webisa.webdatacommons.org/concept/_india_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
"http://webisa.webdatacommons.org/concept/_island_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
"http://webisa.webdatacommons.org/concept/_japan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
"http://webisa.webdatacommons.org/concept/_kenya_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
"http://webisa.webdatacommons.org/concept/middle_east_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
"http://webisa.webdatacommons.org/concept/_hawaius_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
"http://webisa.webdatacommons.org/concept/_bangladesh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
"http://webisa.webdatacommons.org/concept/_mozambique_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
"http://webisa.webdatacommons.org/concept/east_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
"http://webisa.webdatacommons.org/concept/sri_lanka_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
"http://webisa.webdatacommons.org/concept/_reunion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
"http://webisa.webdatacommons.org/concept/_shark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
