"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124783476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124783476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352802
"http://webisa.webdatacommons.org/prov/124783476","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/124783476","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124783476","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/124783476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354329301"
"http://webisa.webdatacommons.org/prov/124783476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18683247"
"http://webisa.webdatacommons.org/prov/124783476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33873865"
"http://webisa.webdatacommons.org/prov/124783476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33837571"
"http://webisa.webdatacommons.org/prov/124783476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/124783476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
