"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172291392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172291392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219156
"http://webisa.webdatacommons.org/prov/172291392","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/172291392","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172291392","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/172291392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303959891"
"http://webisa.webdatacommons.org/prov/172291392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304075547"
"http://webisa.webdatacommons.org/prov/172291392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306587853"
"http://webisa.webdatacommons.org/prov/172291392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408509067"
"http://webisa.webdatacommons.org/prov/172291392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302597519"
"http://webisa.webdatacommons.org/prov/172291392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/172291392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
