"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457888077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457888077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473281
"http://webisa.webdatacommons.org/prov/457888077","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/457888077","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/457888077","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/457888077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168788027"
"http://webisa.webdatacommons.org/prov/457888077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108973319"
"http://webisa.webdatacommons.org/prov/457888077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143810070"
"http://webisa.webdatacommons.org/prov/457888077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274942978"
"http://webisa.webdatacommons.org/prov/457888077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85106235"
"http://webisa.webdatacommons.org/prov/457888077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320433459"
"http://webisa.webdatacommons.org/prov/457888077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368149330"
"http://webisa.webdatacommons.org/prov/457888077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85131124"
"http://webisa.webdatacommons.org/prov/457888077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92252933"
"http://webisa.webdatacommons.org/prov/457888077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69253844"
"http://webisa.webdatacommons.org/prov/457888077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399435132"
"http://webisa.webdatacommons.org/prov/457888077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69279192"
"http://webisa.webdatacommons.org/prov/457888077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202501526"
"http://webisa.webdatacommons.org/prov/457888077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65231436"
"http://webisa.webdatacommons.org/prov/457888077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128906004"
"http://webisa.webdatacommons.org/prov/457888077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432996464"
"http://webisa.webdatacommons.org/prov/457888077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239841685"
"http://webisa.webdatacommons.org/prov/457888077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6445562"
"http://webisa.webdatacommons.org/prov/457888077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314086789"
"http://webisa.webdatacommons.org/prov/457888077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222837756"
"http://webisa.webdatacommons.org/prov/457888077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194924769"
"http://webisa.webdatacommons.org/prov/457888077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307301817"
"http://webisa.webdatacommons.org/prov/457888077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227900599"
"http://webisa.webdatacommons.org/prov/457888077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194941750"
"http://webisa.webdatacommons.org/prov/457888077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351714633"
"http://webisa.webdatacommons.org/prov/457888077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414167110"
"http://webisa.webdatacommons.org/prov/457888077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315497658"
"http://webisa.webdatacommons.org/prov/457888077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59000914"
"http://webisa.webdatacommons.org/prov/457888077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76736300"
"http://webisa.webdatacommons.org/prov/457888077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114435152"
"http://webisa.webdatacommons.org/prov/457888077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450063266"
"http://webisa.webdatacommons.org/prov/457888077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396672367"
"http://webisa.webdatacommons.org/prov/457888077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233523992"
"http://webisa.webdatacommons.org/prov/457888077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457888077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/457888077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457888077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
