"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457056581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457056581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137651
"http://webisa.webdatacommons.org/prov/457056581","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/457056581","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457056581","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/457056581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254031565"
"http://webisa.webdatacommons.org/prov/457056581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271513161"
"http://webisa.webdatacommons.org/prov/457056581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228136944"
"http://webisa.webdatacommons.org/prov/457056581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/457056581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457056581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
