"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398674697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398674697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.66441
"http://webisa.webdatacommons.org/prov/398674697","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/398674697","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398674697","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/398674697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140204354"
"http://webisa.webdatacommons.org/prov/398674697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140545459"
"http://webisa.webdatacommons.org/prov/398674697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109871306"
"http://webisa.webdatacommons.org/prov/398674697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/398674697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
