"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54620201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54620201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191761
"http://webisa.webdatacommons.org/prov/54620201","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/54620201","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54620201","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/54620201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233213702"
"http://webisa.webdatacommons.org/prov/54620201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305462659"
"http://webisa.webdatacommons.org/prov/54620201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106990672"
"http://webisa.webdatacommons.org/prov/54620201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/54620201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/54620201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
