"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457952384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457952384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234407
"http://webisa.webdatacommons.org/prov/457952384","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/457952384","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/457952384","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/457952384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444331838"
"http://webisa.webdatacommons.org/prov/457952384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215662014"
"http://webisa.webdatacommons.org/prov/457952384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391363404"
"http://webisa.webdatacommons.org/prov/457952384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306154289"
"http://webisa.webdatacommons.org/prov/457952384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227696361"
"http://webisa.webdatacommons.org/prov/457952384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63185393"
"http://webisa.webdatacommons.org/prov/457952384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457952384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457952384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/457952384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
