"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292786854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292786854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330069
"http://webisa.webdatacommons.org/prov/292786854","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/292786854","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292786854","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292786854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436955860"
"http://webisa.webdatacommons.org/prov/292786854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440320432"
"http://webisa.webdatacommons.org/prov/292786854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201861383"
"http://webisa.webdatacommons.org/prov/292786854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237825480"
"http://webisa.webdatacommons.org/prov/292786854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/292786854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
