"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88501006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88501006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326566
"http://webisa.webdatacommons.org/prov/88501006","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/88501006","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/88501006","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/88501006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124901729"
"http://webisa.webdatacommons.org/prov/88501006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227329820"
"http://webisa.webdatacommons.org/prov/88501006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278646675"
"http://webisa.webdatacommons.org/prov/88501006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278567925"
"http://webisa.webdatacommons.org/prov/88501006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278749306"
"http://webisa.webdatacommons.org/prov/88501006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180307049"
"http://webisa.webdatacommons.org/prov/88501006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446869966"
"http://webisa.webdatacommons.org/prov/88501006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144196823"
"http://webisa.webdatacommons.org/prov/88501006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40641765"
"http://webisa.webdatacommons.org/prov/88501006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219962422"
"http://webisa.webdatacommons.org/prov/88501006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110637910"
"http://webisa.webdatacommons.org/prov/88501006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349406721"
"http://webisa.webdatacommons.org/prov/88501006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299148049"
"http://webisa.webdatacommons.org/prov/88501006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310862822"
"http://webisa.webdatacommons.org/prov/88501006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337658727"
"http://webisa.webdatacommons.org/prov/88501006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412056939"
"http://webisa.webdatacommons.org/prov/88501006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115550609"
"http://webisa.webdatacommons.org/prov/88501006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/88501006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/88501006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/88501006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88501006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/88501006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/88501006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/88501006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
