"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270861032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270861032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216655
"http://webisa.webdatacommons.org/prov/270861032","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/270861032","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/270861032","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/270861032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165911471"
"http://webisa.webdatacommons.org/prov/270861032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233903627"
"http://webisa.webdatacommons.org/prov/270861032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24303882"
"http://webisa.webdatacommons.org/prov/270861032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411792097"
"http://webisa.webdatacommons.org/prov/270861032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347479347"
"http://webisa.webdatacommons.org/prov/270861032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34203859"
"http://webisa.webdatacommons.org/prov/270861032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222707676"
"http://webisa.webdatacommons.org/prov/270861032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123319877"
"http://webisa.webdatacommons.org/prov/270861032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194254895"
"http://webisa.webdatacommons.org/prov/270861032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270861032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/270861032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/270861032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
