"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311068971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311068971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.57153
"http://webisa.webdatacommons.org/prov/311068971","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/311068971","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/311068971","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/311068971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136037220"
"http://webisa.webdatacommons.org/prov/311068971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158584135"
"http://webisa.webdatacommons.org/prov/311068971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417342892"
"http://webisa.webdatacommons.org/prov/311068971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333786932"
"http://webisa.webdatacommons.org/prov/311068971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122637791"
"http://webisa.webdatacommons.org/prov/311068971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158261805"
"http://webisa.webdatacommons.org/prov/311068971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311068971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311068971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/311068971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
