"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356698231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356698231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442184
"http://webisa.webdatacommons.org/prov/356698231","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/356698231","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356698231","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/356698231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4780908"
"http://webisa.webdatacommons.org/prov/356698231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206392837"
"http://webisa.webdatacommons.org/prov/356698231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207947629"
"http://webisa.webdatacommons.org/prov/356698231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64271458"
"http://webisa.webdatacommons.org/prov/356698231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409209110"
"http://webisa.webdatacommons.org/prov/356698231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367439514"
"http://webisa.webdatacommons.org/prov/356698231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268940674"
"http://webisa.webdatacommons.org/prov/356698231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275084809"
"http://webisa.webdatacommons.org/prov/356698231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221590810"
"http://webisa.webdatacommons.org/prov/356698231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405671984"
"http://webisa.webdatacommons.org/prov/356698231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331277797"
"http://webisa.webdatacommons.org/prov/356698231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/356698231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356698231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
